DHSID,barley,cassava,cotton,groundnut,maize,millet,oilpalm,potato,rapeseed,rice,rye,sorghum,soybean,sugarbeet,sugarcane,sunflower,wheat
AL200800000025,10.2493782043,0,0.172250404954,0,98.8864212036,0,0,14.2048101425,0,0,1.53957557678,0,0,0.830209195614,0,0,76.5451965332
AL200800000026,12.7579927444,0,0.135690584779,0,111.4429245,0,0,12.3981761932,0,0,2.3024790287,0,0,1.03411114216,0,0,67.3991928101
AL200800000027,11.3765945435,0,0.176730111241,0,97.5809555054,0,0,11.3669681549,0,0,1.9537473917,0,0,0.921251654625,0,0,62.3698272705
AL200800000028,13.6346731186,0,0.119223363698,0,121.077560425,0,0,13.4107275009,0,0,2.51085877419,0,0,1.10540127754,0,0,72.9161453247
AL200800000029,18.4403610229,0,0.0589400827885,0,157.634750366,0,0,13.864027977,0,0,3.85560631752,0,0,1.49592423439,0,0,75.9259490967
AL200800000030,15.8369760513,0,0.0872339531779,0,139.748504639,0,0,14.3288993835,0,0,3.10027337074,0,0,1.28440511227,0,0,77.9356765747
AL200800000031,9.63619995117,0,0.201503843069,0,91.5774307251,0,0,13.3418092728,0,0,1.40439009666,0,0,0.780014157295,0,0,72.1683349609
AL200800000032,13.1639528275,0,0.0979866907001,0,103.890281677,0,0,9.20122718811,0,0,2.52680444717,0,0,1.06717348099,0,0,50.8967437744
AL200800000033,6.38661193848,0,40.1308555603,0,216.270355225,0,0,37.0680732727,0,0,0.407753258944,0,0,0,0,0,981.379638672
AL200800000034,6.57372426987,0,41.3065948486,0,206.49899292,0,0,35.3439559937,0,0,0.355694591999,0,0,0,0,0,908.89642334
AL200800000035,587.710510254,0,0,1.33573901653,925.986633301,0,0,328.785766602,0,0,224.060180664,2.31901359558,4.51321220398,145.317703247,0,2.67111873627,3438.33666992
AL200800000036,73.2697601318,0,0,0.0422474816442,839.837341309,0,0,388.347137451,0,0,76.0074539185,0.0733470246196,0.147093653679,106.750762939,0,0.0870565474033,1440.11437988
AL200800000037,62.1423301697,0,0.00376981776208,0,591.059204102,0,0,209.612060547,0,0,59.7555809021,0,0,5.04286527634,0,0,404.248016357
AL200800000038,79.7591171265,0,0.00483852671459,0,555.93145752,0,0,204.048355103,0,0,60.0962677002,0,0,6.47247171402,0,0,381.368835449
AL200800000039,69.4242935181,0,0.00415330799296,0,297.07989502,0,0,222.646728516,0,0,96.2530212402,0,0,6.49605989456,0,0,222.682922363
AL200800000040,86.2704925537,0,0.00523353461176,0,624.066711426,0,0,221.317779541,0,0,63.0926094055,0,0,7.00087165833,0,0,426.8230896
AL200800000041,85.8006896973,0,0.00486394762993,0,535.879211426,0.00201408937573,0,190.202972412,0.102759927511,0.382067531347,54.4392929077,0.00493922131136,0,6.69586038589,0,1.00923752785,376.290924072
AL200800000042,140.946380615,0,0.00464813876897,0,613.078430176,0.023042595014,0,128.158981323,1.17564570904,4.37112140656,45.2660255432,0.0565081685781,0,8.38446235657,0,11.5463867188,397.223052979
AL200800000043,162.149536133,0,0.00440336810425,0,585.479431152,0.032083299011,0,145.688903809,1.6369073391,6.08611917496,49.4113121033,0.0786789953709,0,8.90712165833,0,16.0765800476,461.390655518
AL200800000044,226.959960938,0,0.00306162238121,0,497.953369141,0.0632224529982,0,116.287826538,3.22564411163,11.9931383133,44.4387321472,0.155042648315,0,10.0402584076,0,31.680065155,551.550231934
AL200800000045,271.52746582,0,0.00109234056436,0,304.779998779,0.0908157974482,0,94.282081604,4.63347148895,17.2275238037,38.0950546265,0.222710773349,0,10.0005331039,0,45.506778717,618.642272949
AL200800000046,86.2365493774,0,0.00523147499189,0,583.905334473,0,0,196.338989258,0,0,56.7084197998,0,0,6.99811697006,0,0,383.561187744
AL200800000047,34.8030433655,0,0.00211130036041,0,447.456451416,0,0,158.685073853,0,0,45.2374687195,0,0,2.82427573204,0,0,306.032592773
AL200800000048,123.29473877,0,0.00423411699012,0,504.384033203,0.0191642343998,0,179.090103149,0.977769613266,3.63540554047,53.1039924622,0.0469971187413,0,7.46594905853,0,8.27785682678,425.82220459
AL200800000049,113.632270813,0,0.00518858060241,0,586.570251465,0.010066928342,0,208.819000244,0.513620197773,1.90967035294,60.6131248474,0.0246874801815,0,7.88731956482,0,5.04442453384,450.073974609
AL200800000050,90.3856658936,0,0.00548317842185,0,612.377868652,0,0,217.172470093,0,0,61.9108772278,0,0,7.33481931686,0,0,418.828643799
AL200800000051,21.2511577606,0,0.0012891854858,0,334.915374756,0,0,113.713142395,0,0,31.7427005768,0,0,1.72453677654,0,0,231.881759644
AL200800000052,74.5842819214,0,0.00452459929511,0,504.011047363,0,0,224.759552002,0,0,76.9353408813,0,0,6.05253267288,0,0,352.362548828
AL200800000053,77.6042709351,0,0.00470780441537,0,593.706420898,0,0,237.964050293,0,0,75.4997787476,0,0,6.29760503769,0,0,410.615722656
AL200800000054,70.671836853,0,0.00428725359961,0,502.652069092,0,0,150.418487549,0,0,44.7912559509,0,0,5.73503684998,0,0,302.825469971
AL200800000055,99.1677856445,0,0.00529870716855,0,587.625366211,0.00423519965261,0,208.730392456,0.216082185507,0.803406476974,59.9601249695,0.0103861279786,0,7.48628425598,0,2.12221097946,422.470275879
AL200800000056,89.143081665,0,0.00538343423977,0,589.182373047,1.4386352268e-4,0,208.957885742,0.00733999488875,0.0272905379534,59.5845756531,3.5280152224e-4,0,7.21491956711,0,0.0720883905888,403.663116455
AL200800000057,110.178466797,0,0.0048649655655,0,552.438842773,0.0107406368479,0,196.768173218,0.547993123531,2.03747105598,57.2502288818,0.0263396389782,0,7.51776981354,0,5.38201236725,430.002441406
AL200800000058,127.648078918,0,0.00468875514343,0,546.919128418,0.0180390719324,0,195.389862061,0.920363247395,3.42196536064,57.6429252625,0.044237844646,0,7.96831846237,0,9.03917598724,461.676574707
AL200800000059,91.5810012817,0,0.00553132873029,0,605.361022949,1.4386352268e-4,0,214.695465088,0.00733999488875,0.0272905379534,61.2202224731,3.5280152224e-4,0,7.41275691986,0,0.0720883905888,414.72833252
AL200800000060,96.8538131714,0,0.00512980856001,0,569.466491699,0.00440362701192,0,202.303939819,0.224675431848,0.835356593132,58.1462173462,0.0107991676778,0,7.27618646622,0,2.2066078186,410.868804932
AL200800000061,92.2459793091,0,0.00557166943327,0,609.773986816,1.4386352268e-4,0,216.260467529,0.00733999488875,0.0272905379534,61.6663703918,3.5280152224e-4,0,7.46672010422,0,0.0720883905888,417.746520996
AL200800000062,112.20740509,0,0.00504509545863,0,571.508911133,0.0104037830606,0,203.504425049,0.530806660652,1.97357070446,59.1343193054,0.0255135595798,0,7.72705507278,0,5.21321868896,441.409088135
AL200800000063,138.081802368,0,0.00475184665993,0,560.163513184,0.0214040651917,0,200.353851318,1.0920470953,4.06029605865,59.4202613831,0.0524899363518,0,8.36912250519,0,10.7253360748,487.079040527
AL200800000064,100.877685547,0,0.00543096009642,0,601.775512695,0.00406677275896,0,213.735198975,0.207488954067,0.771456301212,61.3687477112,0.00997308827937,0,7.64736127853,0,2.03781414032,431.33001709
AL200800000065,2.39117312431,0,21.7627487183,0,1156.57397461,0,0,240.295791626,0,0,1.50942337513,0,46.8368110657,0,0,67.4315643311,2813.16918945
AL200800000066,1.95738649368,0,17.8147315979,0,1123.57653809,0,0,199.706893921,0,0,0,0,81.3864059448,0,0,56.7058143616,2530.9387207
AL200800000067,1.44595134258,0,13.1600141525,0,759.768798828,0,0,151.570480347,0,0,0,0,37.7448883057,0,0,52.4388618469,1976.43395996
AL200800000068,2.26353430748,0,20.6010704041,0,1162.44445801,0,0,217.414047241,0,0,0.603769361973,0,75.8823623657,0,0,58.1079940796,2636.35424805
AL200800000069,1.67134416103,0,15.2113800049,0,871.695983887,0,0,173.451522827,0,0,0,0,42.6543464661,0,0,62.5112419128,2271.24926758
AL200800000070,1.60086119175,0,14.5698947906,0,798.694641113,0,0,156.411361694,0,0,0,0,35.4279403687,0,0,70.4514923096,2101.54052734
AL200800000071,1.7763915062,0,16.1674442291,0,907.70526123,0,0,177.732894897,0,0,0.296395868063,0,49.4690971375,0,0,55.1511383057,2233.89306641
AL200800000072,1.81413388252,0,16.5109500885,0,949.769348145,0,0,189.834365845,0,0,0.054888125509,0,46.8149757385,0,0,65.0399093628,2463.48876953
AL200800000073,1.05090296268,0,9.56456756592,0,548.748840332,0,0,109.235809326,0,0,0,0,26.9168777466,0,0,39.1170158386,1429.42810059
AL200800000074,1.14936637878,0,10.4607114792,0,601.633850098,0,0,119.86517334,0,0,0,0,29.6590614319,0,0,42.352897644,1566.35668945
AL200800000075,1.20191049576,0,10.9389295578,0,625.416687012,0,0,124.3462677,0,0,0,0,30.4576282501,0,0,45.3750991821,1630.37280273
AL200800000076,1.02351617813,0,9.31531238556,0,537.802124023,0,0,107.289123535,0,0,0,0,26.7177085876,0,0,37.1188354492,1399.01831055
AL200800000077,1.27428030968,0,11.5975885391,0,669.182434082,0,0,133.472564697,0,0,0,0,33.2063140869,0,0,46.3247108459,1741.00085449
AL200800000078,0.557386934757,0,5.07293748856,0,292.876556396,0,0,58.4275627136,0,0,0,0,14.5499420166,0,0,20.2141933441,761.878051758
AL200800000079,0.80678153038,0,7.34274864197,0,423.91986084,0,0,84.5701141357,0,0,0,0,21.0601005554,0,0,29.2587356567,1102.76916504
AL200800000080,0.902620494366,0,8.21500682831,0,472.747528076,0,0,94.2056274414,0,0,0,0,23.3326511383,0,0,33.1810874939,1230.64697266
AL200800000081,0.426440984011,0,3.8811609745,0,224.071563721,0,0,44.7012748718,0,0,0,0,11.1317491531,0,0,15.4653072357,582.891357422
AL200800000082,0.599238336086,0,5.45383882523,0,314.8671875,0,0,62.8145942688,0,0,0,0,15.6424245834,0,0,21.7319755554,819.083618164
AL200800000083,2.47370290756,0,22.5138759613,0,1211.27197266,0,0,229.679779053,0,0,1.36317098141,0,76.1510772705,0,0,52.1944618225,2622.71362305
AL200800000084,2.28801035881,0,20.8238353729,0,1137.53393555,0,0,233.657943726,0,0,1.02640795708,0,49.6111488342,0,0,68.9246292114,2824.39550781
AL200800000085,2.42737150192,0,22.0922012329,0,1167.44519043,0,0,242.203445435,0,0,1.67408776283,0,48.7462005615,0,0,63.4510345459,2789.34326172
AL200800000086,0.105103448033,0,12.5310525894,0,852.805847168,0,0,104.189025879,0,0,0,0,0.662787735462,0,0,35.3057823181,2735.41162109
AL200800000087,0.00300998450257,0,10.5488605499,0,931.587768555,0,0,120.305015564,0,0,0,0,3.55774307251,0,0,61.3949508667,3019.84838867
AL200800000088,0.0184394810349,0,7.37722921371,0,579.841064453,0,0,121.724319458,0,0,0,0,0,0,0,22.4786472321,2350.19433594
AL200800000089,0.0412944927812,0,3.92865395546,0,552.155212402,0,0,123.301391602,0,0,0.0325630195439,0,0,0,0,20.8882579803,2292.76757813
AL200800000090,3.17151474953,0,3.19430613518,0,265.85836792,0,0,56.7616119385,0,0,0,0,0,0,0,10.345032692,1086.64099121
AL200800000091,0.0349926613271,0,4.795566082,0,570.806945801,0,0,124.930419922,0,0,0.00799793470651,0,0,0,0,21.8758468628,2356.23266602
AL200800000092,0.0207701101899,0,11.9522705078,0,743.646240234,0,0,105.127220154,0,0,0,0,0,0,0,26.7628993988,2527.640625
AL200800000093,1.24584245682,0,1.76279890537,0,240.123596191,0,0,51.2671508789,0,0,0,0,0,0,0,9.3436460495,981.455444336
AL200800000094,0.00951102003455,0,10.1870346069,0,644.012145996,0,0,119.803909302,0,0,0,0,0,0,0,24.3426647186,2463.42553711
AL200800000095,0.442662090063,0,5.81833124161,0,417.309661865,0,0,89.0969390869,0,0,0,0,0,0,0,16.2382774353,1705.66662598
AL200800000096,0.839076578617,0,4.82215118408,0,380.251037598,0,0,81.1848068237,0,0,0,0,0,0,0,14.7962598801,1554.19726563
AL200800000097,0.571220099926,0,5.02617692947,0,409.677032471,0,0,87.4673538208,0,0,0,0,0,0,0,15.9412784576,1674.4699707
AL200800000098,0.780245184898,0,4.98479032516,0,383.915863037,0,0,81.9672622681,0,0,0,0,0,0,0,14.9388647079,1569.17651367
AL200800000099,1.45952999592,0,4.08930683136,0,329.353271484,0,0,70.3179702759,0,0,0,0,0,0,0,12.8157348633,1346.16320801
AL200800000100,1.31885898113,0,3.16785430908,0,306.492004395,0,0,65.4370193481,0,0,0,0,0,0,0,11.9261608124,1252.72253418
AL200800000101,0.947497308254,0,5.18581151962,0,355.60559082,0,0,75.9229278564,0,0,0,0,0,0,0,13.8372602463,1453.46411133
AL200800000102,0.780245184898,0,4.98479032516,0,383.915863037,0,0,81.9672622681,0,0,0,0,0,0,0,14.9388647079,1569.17651367
AL200800000103,0.730377137661,0,5.28195571899,0,381.071105957,0,0,81.3598937988,0,0,0,0,0,0,0,14.8281698227,1557.54907227
AL200800000104,0.923431277275,0,4.82188558578,0,372.368774414,0,0,79.501914978,0,0,0,0,0,0,0,14.4895458221,1521.98010254
AL200800000105,0,0,5.35772609711,0,762.853881836,0,0,122.755882263,0,0,0,0,1.05377280712,0,0,24.076341629,1938.4161377
AL200800000106,0,0,5.47387647629,0,836.471008301,0,0,127.51436615,0,0,0,0,1.21967327595,0,0,25.4362030029,2080.03857422
AL200800000107,0,0,4.38482093811,0,694.218444824,0,0,103.032714844,0,0,0,0,1.03758358955,0,0,20.7303142548,1708.37524414
AL200800000108,0,0,4.84800243378,0,765.158569336,0,0,113.828468323,0,0,0,0,1.1411908865,0,0,22.8850021362,1884.66162109
AL200800000109,6.04703032877e-4,0,8.63528060913,0,1089.7578125,0,0,135.553939819,0,0,0.0333518385887,0,3.64111685753,0,0,58.9139480591,3008.16699219
AL200800000110,0.0309366136789,0,4.0104227066,0,942.891967773,0,0,103.107032776,0,0,1.69473218918,0,0.558036327362,0,0,41.0717315674,2173.68994141
AL200800000111,0,0,5.52610254288,0,790.222290039,0,0,109.677833557,0,0,0,0,1.78717911243,0,0,31.3990764618,2043.0234375
AL200800000112,0,0,8.67607879639,0,1032.18591309,0,0,122.537704468,0,0,0,0,3.98637890816,0,0,62.2779312134,2936.77392578
AL200800000113,0,0,9.81299781799,0,1148.34899902,0,0,134.046707153,0,0,0,0,4.61688137054,0,0,71.6278457642,3296.80639648
AL200800000114,0,0,5.01621484756,0,793.643432617,0,0,117.740470886,0,0,0,0,1.19004535675,0,0,23.7489719391,1953.67285156
AL200800000115,0,0,5.30337285995,0,839.64654541,0,0,124.616477966,0,0,0,0,1.25494146347,0,0,25.0729961395,2066.25341797
AL200800000116,0,0,4.41515684128,0,694.197998047,0,0,102.596641541,0,0,0,0,1.07207345963,0,0,21.1740589142,1713.92895508
AL200800000117,0.0252002496272,0,6.93195390701,0,1124.25378418,0,0,116.03894043,0,0,1.38989651203,0,2.61231303215,0,0,65.103302002,2906.92382813
AL200800000118,0,0,3.51173424721,0,554.074829102,0,0,82.4469604492,0,0,0,0,0.82618778944,0,0,16.5744895935,1364.87133789
AL200800000119,0,0,4.77453994751,0,738.658874512,0,0,108.078636169,0,0,0,0,1.22754240036,0,0,23.6475734711,1837.79211426
AL200800000120,0,0,4.88989973068,0,739.122436523,0,0,106.549278259,0,0,0,0,1.35563361645,0,0,25.301317215,1859.61486816
AL200800000121,0,0,5.5607790947,0,799.488220215,0,0,111.392044067,0,0,0,0,1.77400422096,0,0,31.327911377,2061.43847656
AL200800000122,0,0,5.84486293793,0,806.167053223,0,0,108.944847107,0,0,0,0,2.05808615685,0,0,35.0556259155,2122.37207031
AL200800000123,0,0,4.98282814026,0,752.216918945,0,0,108.347419739,0,0,0,0,1.38678646088,0,0,25.84141922,1893.71887207
AL200800000124,0,0,5.54597234726,0,794.98638916,0,0,110.530189514,0,0,0,0,1.78271794319,0,0,31.3922576904,2052.86694336
AL200800000125,0,0,5.52610254288,0,790.222290039,0,0,109.677833557,0,0,0,0,1.78717911243,0,0,31.3990764618,2043.0234375
AL200800000126,0,0,5.09672784805,0,758.3828125,0,0,108.197097778,0,0,0,0,1.48093426228,0,0,27.1188087463,1922.68017578
AL200800000127,0,0,5.00282096863,0,745.133422852,0,0,106.375976563,0,0,0,0,1.44955003262,0,0,26.5740833282,1888.19519043
AL200800000128,0,0,5.52610254288,0,790.222290039,0,0,109.677833557,0,0,0,0,1.78717911243,0,0,31.3990764618,2043.0234375
AL200800000129,0,0,5.36278438568,0,821.54284668,0,0,119.459739685,0,0,0,0,1.42477190495,0,0,27.0667877197,2053.66577148
AL200800000130,0,0,5.10466241837,0,800.634277344,0,0,118.148452759,0,0,0,0,1.25068128109,0,0,24.6037521362,1979.02392578
AL200800000131,0.015890173614,0,6.89295911789,0,1063.27880859,0,0,121.731262207,0,0,0.876407802105,0,2.49830055237,0,0,55.7710418701,2757.2265625
AL200800000132,13.8797979355,0,54.9865989685,0.478123217821,287.50100708,0,0,50.3812522888,0,0.898461401463,14.7602548599,0.830082952976,1.85286438465,0,0,0,334.066162109
AL200800000133,5.4349694252,0,34.5653152466,0,118.076301575,0,0,19.5052547455,0,0,0.0159890763462,0,0,0.25022110343,0,0,379.993499756
AL200800000134,7.23914957047,0,45.7251815796,0,144.247146606,0,0,24.4178447723,0,0,0.0635489150882,0,0,0,0,0,480.176818848
AL200800000135,7.63747215271,0,48.0193443298,0,136.22164917,0,0,22.9925003052,0,0,0.0144627792761,0,0,0,0,0,415.348876953
AL200800000136,5.34894800186,0,0,0,77.1211395264,0,0,21.7375507355,0,0,6.79620313644,0,0,7.42565774918,0,1.06730914116,218.571517944
AL200800000137,0.0199148263782,0,0.237279549241,0,68.7555999756,0,0,7.1768450737,0,0,1.05126321316,0,0,0.0277050118893,0,2.20243740082,138.364608765
AL200800000138,0.0603819862008,0,0.130830854177,0,76.3075027466,0,0,16.1969203949,0,0,0.00217174575664,0,0,0,0,2.979129076,310.509033203
AL200800000139,0.585778653622,0,0.00277292262763,0,102.59375,0,0,21.9706840515,0,0,0.522651851177,0,0,0.117745131254,0,3.89851999283,415.301940918
AL200800000140,2.46636247635,0,0.103020735085,0,50.1129379272,0,0,9.74058437347,0,0,2.65695953369,0,0,4.2863702774,0,0.00638035964221,83.9524688721
AL200800000141,4.92629003525,0,0,0,135.173110962,0,0,30.4573078156,0,0,13.321105957,0,0,0.450689047575,0,3.48277521133,490.813690186
AL200800000142,0.00807571876794,0,0.430660665035,0,131.552322388,0,0,18.5520610809,0,0,0.233309701085,0,0,0,0,6.08744573593,398.360992432
AL200800000143,0.00558544276282,0,0.0195888802409,0,36.301486969,0,0,7.47807121277,0,0,0.0130574172363,0,0,0.00593672972172,0,1.4330201149,144.128479004
AL200800000144,0.0135671813041,0,0.0165995750576,0,34.9829750061,0,0,7.17530679703,0,0,0.0220595244318,0,0,0.0237469188869,0,1.37756860256,138.037857056
AL200800000145,0.00698160473257,0,0.0188594590873,0,28.273651123,0,0,5.66516971588,0,0,0.0209555011243,0,0,0.0118734594434,0,1.12479436398,109.639808655
AL200800000146,0.0108151817694,0,0.017114052549,0,36.60364151,0,0,7.53681850433,0,0,0.0190771240741,0,0,0.0187996439636,0,1.44116330147,145.006362915
AL200800000147,0.0113746337593,0,0.0174938999116,0,30.756269455,0,0,6.22645425797,0,0,0.0227943677455,0,0,0.0197890978307,0,1.21709311008,120.11403656
AL200800000148,0.0278690159321,0,0.0134675400332,0,39.043296814,0,0,8.08924102783,0,0,0.0307722017169,0,0,0.049472745508,0,1.52509760857,154.847091675
AL200800000149,0.0113746337593,0,0.0174938999116,0,30.756269455,0,0,6.22645425797,0,0,0.0227943677455,0,0,0.0197890978307,0,1.21709311008,120.11403656
AL200800000150,27.0586738586,0,0,0,493.390960693,0,0,40.9357185364,0,0,58.8777389526,0,0,26.4885997772,0,0,287.998474121
AL200800000151,29.2801876068,0,0,0,529.950744629,4.54970460851e-4,0,43.6925621033,0.0422297604382,0,59.839881897,0.0240389686078,1.62560844421,27.8921928406,0,3.311242342,307.714813232
AL200800000152,25.4821338654,0,0,0,456.757202148,0,0,43.6338348389,0,0,56.7365608215,0,0,24.945274353,0,0,267.89239502
AL200800000153,31.9186897278,0,0,0,561.226623535,0.00163031078409,0,47.3206748962,0.15132330358,0,56.3911514282,0.0861396342516,5.58270931244,28.4830532074,0,11.0740604401,322.766235352
AL200800000154,31.7495822906,0,0,0,557.771240234,0.00147865398321,0,46.7001419067,0.137246727943,0,57.452293396,0.0781266465783,4.90925788879,28.574546814,0,9.54079055786,321.535980225
AL200800000155,32.8975372314,0,0,0,562.68560791,0.00185779598542,0,46.6235580444,0.172438189387,0,57.9799499512,0.0981591194868,5.51253032684,29.0557193756,0,9.84736251831,324.887298584
AL200800000156,2.11482453346,0,19.2476234436,0,914.308837891,0,0,168.840408325,0,0,0,0,25.7137031555,0,0,134.164077759,2489.01220703
AL200800000157,1.6948325634,0,19.2710933685,0,1005.88256836,0,0,141.010147095,0,0,0,0,1.94851303101,0,0,176.338485718,2945.6237793
AL200800000158,1.20499897003,0,10.9670391083,0,423.13269043,0,0,69.9500274658,0,0,0,0,0,0,0,104.994979858,1218.6472168
AL200800000159,1.96959745884,0,19.8906230927,0,902.894348145,0,0,136.731872559,0,0,0,0,1.02998065948,0,0,187.119033813,2627.76855469
AL200800000160,1.88599002361,0,19.6708984375,0,928.090454102,0,0,136.482849121,0,0,7.35660607461e-4,0,1.22616744041,0,0,181.902816772,2701.31811523
AL200800000161,1.73705756664,0,15.8094568253,0,743.46081543,0,0,136.660888672,0,0,0,0,19.9932518005,0,0,112.395240784,2029.05078125
AL200800000162,1.9999256134,0,18.2018928528,0,753.002685547,0,0,129.710083008,0,0,0,0,7.59810209274,0,0,159.453292847,2126.06762695
AL200800000163,2.34080958366,0,21.3043766022,0,832.443603516,0,0,138.694320679,0,0,0,0,1.56856739521,0,0,200.904846191,2388.68725586
AL200800000164,2.01074624062,0,18.3003749847,0,732.236816406,0,0,123.745864868,0,0,0,0,3.91902518272,0,0,167.565307617,2086.89990234
AL200800000165,2.19893097878,0,20.0130977631,0,777.215759277,0,0,129.007156372,0,0,0,0,0.758718729019,0,0,190.120635986,2234.17089844
AL200800000166,1.12122941017,0,16.6570568085,0,1024.8692627,0,0,111.647705078,0,0,0.00710710417479,0,1.87651562691,0,0,110.910308838,2929.69238281
AL200800000167,61.7336845398,0,7.07928037643,0.00274672079831,357.968994141,0,0,44.9321670532,0,0,57.031337738,0.00476865749806,0.00956329610199,59.6611442566,0,0.00565998256207,790.155151367
AL200800000168,67.663734436,0,0,0,533.538146973,0,0,213.609832764,0,0,46.6372756958,0,0,121.214263916,0,0,1071.31262207
AL200800000169,43.1189575195,0,0,0,339.99911499,0,0,136.123626709,0,0,29.7197723389,0,0,77.2442245483,0,0,682.697814941
AL200800000170,63.1946334839,0,0,0,525.580505371,0,0,199.522964478,0,0,60.6272201538,0,0,103.794685364,0,0,1107.74401855
AL200800000171,62.7227058411,0,0,0,494.577484131,0,0,198.011352539,0,0,43.2316703796,0,0,112.362800598,0,0,993.081848145
AL200800000172,27.6286811829,0,0.46621337533,0,159.476577759,0,0,44.7009735107,0,0,18.8996639252,0,0,40.9713134766,0,0,333.366241455
AL200800000173,52.9223442078,0,0,0,432.636688232,0,0,167.084503174,0,0,46.0728187561,0,0,89.5143966675,0,0,898.170776367
AL200800000174,49.8919868469,0,0,0,446.264373779,0,0,186.064407349,0,0,38.7216758728,0,0,90.054901123,0,0,854.85925293
AL200800000175,51.5248832703,0,0,0,411.566955566,0,0,165.516448975,0,0,35.9469223022,0,0,92.3705215454,0,0,822.280456543
AL200800000176,48.6746330261,0,0,0,397.902130127,0,0,161.278198242,0,0,34.7046470642,0,0,87.3774032593,0,0,787.973510742
AL200800000177,48.6746330261,0,0,0,397.902130127,0,0,161.278198242,0,0,34.7046470642,0,0,87.3774032593,0,0,787.973510742
AL200800000178,53.6173248291,0,0,0,433.939361572,0,0,175.295349121,0,0,37.8706474304,0,0,96.1942138672,0,0,862.623657227
