DHSID,RASTERVALU
AL201700000254,-9999
AL201700000255,-9999
AL201700000256,-9999
AL201700000257,-9999
AL201700000258,-9999
AL201700000259,-9999
AL201700000260,-9999
AL201700000261,-9999
AL201700000262,-9999
AL201700000263,-9999
AL201700000264,-9999
AL201700000265,-9999
AL201700000266,-9999
AL201700000267,-9999
AL201700000268,-9999
AL201700000269,-9999
AL201700000270,-9999
AL201700000271,-9999
AL201700000272,-9999
AL201700000273,-9999
AL201700000274,-9999
AL201700000275,-9999
AL201700000276,-9999
AL201700000277,-9999
AL201700000278,-9999
AL201700000279,-9999
AL201700000280,-9999
AL201700000281,-9999
AL201700000282,-9999
AL201700000283,-9999
AL201700000284,-9999
AL201700000285,-9999
AL201700000286,-9999
AL201700000287,-9999
AL201700000288,-9999
AL201700000289,-9999
AL201700000290,-9999
AL201700000291,-9999
AL201700000292,-9999
AL201700000293,-9999
AL201700000294,-9999
AL201700000295,-9999
AL201700000296,-9999
AL201700000297,-9999
AL201700000298,-9999
AL201700000299,-9999
AL201700000300,-9999
AL201700000301,-9999
AL201700000302,-9999
AL201700000303,-9999
AL201700000304,-9999
AL201700000305,-9999
AL201700000306,-9999
AL201700000307,-9999
AL201700000308,-9999
AL201700000309,-9999
AL201700000310,-9999
AL201700000311,-9999
AL201700000312,-9999
AL201700000313,-9999
AL201700000314,-9999
AL201700000315,-9999
AL201700000316,-9999
AL201700000317,-9999
AL201700000318,-9999
AL201700000319,-9999
AL201700000320,-9999
AL201700000321,-9999
AL201700000322,-9999
AL201700000323,-9999
AL201700000324,-9999
AL201700000325,-9999
AL201700000326,-9999
AL201700000327,-9999
AL201700000328,-9999
AL201700000329,-9999
AL201700000330,-9999
AL201700000331,-9999
AL201700000332,-9999
AL201700000333,-9999
AL201700000334,-9999
AL201700000335,-9999
AL201700000336,-9999
AL201700000337,-9999
AL201700000338,-9999
AL201700000339,-9999
AL201700000340,-9999
AL201700000341,-9999
AL201700000342,-9999
AL201700000343,-9999
AL201700000344,-9999
AL201700000345,-9999
AL201700000346,-9999
AL201700000347,-9999
AL201700000348,-9999
AL201700000349,-9999
AL201700000350,-9999
AL201700000351,-9999
AL201700000352,-9999
AL201700000353,-9999
AL201700000354,-9999
AL201700000355,-9999
AL201700000356,-9999
AL201700000357,-9999
AL201700000358,-9999
AL201700000359,-9999
AL201700000360,-9999
AL201700000361,-9999
AL201700000362,-9999
AL201700000363,-9999
AL201700000364,-9999
AL201700000365,-9999
AL201700000366,-9999
AL201700000367,-9999
AL201700000368,-9999
AL201700000369,-9999
AL201700000370,-9999
AL201700000371,-9999
AL201700000372,-9999
AL201700000373,-9999
AL201700000374,-9999
AL201700000375,-9999
AL201700000376,-9999
AL201700000377,-9999
AL201700000378,-9999
AL201700000379,-9999
AL201700000380,-9999
AL201700000381,-9999
AL201700000382,-9999
AL201700000383,-9999
AL201700000384,-9999
AL201700000385,-9999
AL201700000386,-9999
AL201700000387,-9999
AL201700000388,-9999
AL201700000389,-9999
AL201700000390,-9999
AL201700000391,-9999
AL201700000392,-9999
AL201700000393,-9999
AL201700000394,-9999
AL201700000395,-9999
AL201700000396,-9999
AL201700000397,-9999
AL201700000398,-9999
AL201700000399,-9999
AL201700000400,-9999
AL201700000401,-9999
AL201700000402,-9999
AL201700000403,-9999
AL201700000404,-9999
AL201700000405,-9999
AL201700000406,-9999
AL201700000407,-9999
AL201700000408,-9999
AL201700000409,-9999
AL201700000410,-9999
AL201700000411,-9999
AL201700000412,-9999
AL201700000413,-9999
AL201700000414,-9999
AL201700000415,-9999
AL201700000416,-9999
AL201700000417,-9999
AL201700000418,-9999
AL201700000419,-9999
AL201700000420,-9999
AL201700000421,-9999
AL201700000422,-9999
AL201700000423,-9999
AL201700000424,-9999
AL201700000425,-9999
AL201700000426,-9999
AL201700000427,-9999
AL201700000428,-9999
AL201700000429,-9999
AL201700000430,-9999
AL201700000431,-9999
AL201700000432,-9999
AL201700000433,-9999
AL201700000434,-9999
AL201700000435,-9999
AL201700000436,-9999
AL201700000437,-9999
AL201700000438,-9999
AL201700000439,-9999
AL201700000440,-9999
AL201700000441,-9999
AL201700000442,-9999
AL201700000443,-9999
AL201700000444,-9999
AL201700000445,-9999
AL201700000446,-9999
AL201700000447,-9999
AL201700000448,-9999
AL201700000449,-9999
AL201700000450,-9999
AL201700000451,-9999
AL201700000452,-9999
AL201700000453,-9999
AL201700000454,-9999
AL201700000455,-9999
AL201700000456,-9999
AL201700000457,-9999
AL201700000458,-9999
AL201700000459,-9999
AL201700000460,-9999
AL201700000461,-9999
AL201700000462,-9999
AL201700000463,-9999
AL201700000464,-9999
AL201700000465,-9999
AL201700000466,-9999
AL201700000467,-9999
AL201700000468,-9999
AL201700000469,-9999
AL201700000470,-9999
AL201700000471,-9999
AL201700000472,-9999
AL201700000473,-9999
AL201700000474,-9999
AL201700000475,-9999
AL201700000476,-9999
AL201700000477,-9999
AL201700000478,-9999
AL201700000479,-9999
AL201700000480,-9999
AL201700000481,-9999
AL201700000482,-9999
AL201700000483,-9999
AL201700000484,-9999
AL201700000485,-9999
AL201700000486,-9999
AL201700000487,-9999
AL201700000488,-9999
AL201700000489,-9999
AL201700000490,-9999
AL201700000491,-9999
AL201700000492,-9999
AL201700000493,-9999
AL201700000494,-9999
AL201700000495,-9999
AL201700000496,-9999
AL201700000497,-9999
AL201700000498,-9999
AL201700000499,-9999
AL201700000500,-9999
AL201700000501,-9999
AL201700000502,-9999
AL201700000503,-9999
AL201700000504,-9999
AL201700000505,-9999
AL201700000506,-9999
AL201700000507,-9999
AL201700000508,-9999
AL201700000509,-9999
AL201700000510,-9999
AL201700000511,-9999
AL201700000512,-9999
AL201700000513,-9999
AL201700000514,-9999
AL201700000515,-9999
AL201700000516,-9999
AL201700000517,-9999
AL201700000518,-9999
AL201700000519,-9999
AL201700000520,-9999
AL201700000521,-9999
AL201700000522,-9999
AL201700000523,-9999
AL201700000524,-9999
AL201700000525,-9999
AL201700000526,-9999
AL201700000527,-9999
AL201700000528,-9999
AL201700000529,-9999
AL201700000530,-9999
AL201700000531,-9999
AL201700000532,-9999
AL201700000533,-9999
AL201700000534,-9999
AL201700000535,-9999
AL201700000536,-9999
AL201700000537,-9999
AL201700000538,-9999
AL201700000539,-9999
AL201700000540,-9999
AL201700000541,-9999
AL201700000542,-9999
AL201700000543,-9999
AL201700000544,-9999
AL201700000545,-9999
AL201700000546,-9999
AL201700000547,-9999
AL201700000548,-9999
AL201700000549,-9999
AL201700000550,-9999
AL201700000551,-9999
AL201700000552,-9999
AL201700000553,-9999
AL201700000554,-9999
AL201700000555,-9999
AL201700000556,-9999
AL201700000557,-9999
AL201700000558,-9999
AL201700000559,-9999
AL201700000560,-9999
AL201700000561,-9999
AL201700000562,-9999
AL201700000563,-9999
AL201700000564,-9999
AL201700000565,-9999
AL201700000566,-9999
AL201700000567,-9999
AL201700000568,-9999
AL201700000569,-9999
AL201700000570,-9999
AL201700000571,-9999
AL201700000572,-9999
AL201700000573,-9999
AL201700000574,-9999
AL201700000575,-9999
AL201700000576,-9999
AL201700000577,-9999
AL201700000578,-9999
AL201700000579,-9999
AL201700000580,-9999
AL201700000581,-9999
AL201700000582,-9999
AL201700000583,-9999
AL201700000584,-9999
AL201700000585,-9999
AL201700000586,-9999
AL201700000587,-9999
AL201700000588,-9999
AL201700000589,-9999
AL201700000590,-9999
AL201700000591,-9999
AL201700000592,-9999
AL201700000593,-9999
AL201700000594,-9999
AL201700000595,-9999
AL201700000596,-9999
AL201700000597,-9999
AL201700000598,-9999
AL201700000599,-9999
AL201700000600,-9999
AL201700000601,-9999
AL201700000602,-9999
AL201700000603,-9999
AL201700000604,-9999
AL201700000605,-9999
AL201700000606,-9999
AL201700000607,-9999
AL201700000608,-9999
AL201700000609,-9999
AL201700000610,-9999
AL201700000611,-9999
AL201700000612,-9999
AL201700000613,-9999
AL201700000614,-9999
AL201700000615,-9999
AL201700000616,-9999
AL201700000617,-9999
AL201700000618,-9999
AL201700000619,-9999
AL201700000620,-9999
AL201700000621,-9999
AL201700000622,-9999
AL201700000623,-9999
AL201700000624,-9999
AL201700000625,-9999
AL201700000626,-9999
AL201700000627,-9999
AL201700000628,-9999
AL201700000629,-9999
AL201700000630,-9999
AL201700000631,-9999
AL201700000632,-9999
AL201700000633,-9999
AL201700000634,-9999
AL201700000635,-9999
AL201700000636,-9999
AL201700000637,-9999
AL201700000638,-9999
AL201700000639,-9999
AL201700000640,-9999
AL201700000641,-9999
AL201700000642,-9999
AL201700000643,-9999
AL201700000644,-9999
AL201700000645,-9999
AL201700000646,-9999
AL201700000647,-9999
AL201700000648,-9999
AL201700000649,-9999
AL201700000650,-9999
AL201700000651,-9999
AL201700000652,-9999
AL201700000653,-9999
AL201700000654,-9999
AL201700000655,-9999
AL201700000656,-9999
AL201700000657,-9999
AL201700000658,-9999
AL201700000659,-9999
AL201700000660,-9999
AL201700000661,-9999
AL201700000662,-9999
AL201700000663,-9999
AL201700000664,-9999
AL201700000665,-9999
AL201700000666,-9999
AL201700000667,-9999
AL201700000668,-9999
AL201700000669,-9999
AL201700000670,-9999
AL201700000671,-9999
AL201700000672,-9999
AL201700000673,-9999
AL201700000674,-9999
AL201700000675,-9999
AL201700000676,-9999
AL201700000677,-9999
AL201700000678,-9999
AL201700000679,-9999
AL201700000680,-9999
AL201700000681,-9999
AL201700000682,-9999
AL201700000683,-9999
AL201700000684,-9999
AL201700000685,-9999
AL201700000686,-9999
AL201700000687,-9999
AL201700000688,-9999
AL201700000689,-9999
AL201700000690,-9999
AL201700000691,-9999
AL201700000692,-9999
AL201700000693,-9999
AL201700000694,-9999
AL201700000695,-9999
AL201700000696,-9999
AL201700000697,-9999
AL201700000698,-9999
AL201700000699,-9999
AL201700000700,-9999
AL201700000701,-9999
AL201700000702,-9999
AL201700000703,-9999
AL201700000704,-9999
AL201700000705,-9999
AL201700000706,-9999
AL201700000707,-9999
AL201700000708,-9999
AL201700000709,-9999
AL201700000710,-9999
AL201700000711,-9999
AL201700000712,-9999
AL201700000713,-9999
AL201700000714,-9999
AL201700000715,-9999
BD20180000001,-9999
BD20180000002,-9999
BD20180000003,-9999
BD20180000004,-9999
BD20180000005,-9999
BD20180000006,-9999
BD20180000007,-9999
BD20180000008,-9999
BD20180000009,-9999
BD20180000010,-9999
BD20180000011,-9999
BD20180000012,-9999
BD20180000013,-9999
BD20180000014,-9999
BD20180000015,-9999
BD20180000016,-9999
BD20180000017,-9999
BD20180000018,-9999
BD20180000019,-9999
BD20180000020,-9999
BD20180000021,-9999
BD20180000022,-9999
BD20180000023,-9999
BD20180000024,-9999
BD20180000025,-9999
BD20180000026,-9999
BD20180000027,-9999
BD20180000028,-9999
BD20180000029,-9999
BD20180000030,-9999
BD20180000031,-9999
BD20180000032,-9999
BD20180000033,-9999
BD20180000034,-9999
BD20180000035,-9999
BD20180000036,-9999
BD20180000037,-9999
BD20180000038,-9999
BD20180000039,-9999
BD20180000040,-9999
BD20180000041,-9999
BD20180000042,-9999
BD20180000043,-9999
BD20180000044,-9999
BD20180000045,-9999
BD20180000046,-9999
BD20180000047,-9999
BD20180000048,-9999
BD20180000049,-9999
BD20180000050,-9999
BD20180000051,-9999
BD20180000052,-9999
BD20180000053,-9999
BD20180000054,-9999
BD20180000055,-9999
BD20180000056,-9999
BD20180000057,-9999
BD20180000058,-9999
BD20180000059,-9999
BD20180000060,-9999
BD20180000061,-9999
BD20180000062,-9999
BD20180000063,-9999
BD20180000064,-9999
BD20180000065,-9999
BD20180000066,-9999
BD20180000067,-9999
BD20180000068,-9999
BD20180000069,-9999
BD20180000070,-9999
BD20180000071,-9999
BD20180000072,-9999
BD20180000073,-9999
BD20180000074,-9999
BD20180000075,-9999
BD20180000076,-9999
BD20180000077,-9999
BD20180000078,-9999
BD20180000079,-9999
BD20180000080,-9999
BD20180000081,-9999
BD20180000082,-9999
BD20180000083,-9999
BD20180000084,-9999
BD20180000085,-9999
BD20180000086,-9999
BD20180000087,-9999
BD20180000088,-9999
BD20180000089,-9999
BD20180000090,-9999
BD20180000091,-9999
BD20180000092,-9999
BD20180000093,-9999
BD20180000094,-9999
BD20180000095,-9999
BD20180000096,-9999
BD20180000097,-9999
BD20180000098,-9999
BD20180000099,-9999
BD20180000100,-9999
BD20180000101,-9999
BD20180000102,-9999
BD20180000103,-9999
BD20180000104,-9999
BD20180000105,-9999
BD20180000106,-9999
BD20180000107,-9999
BD20180000108,-9999
BD20180000109,-9999
BD20180000110,-9999
BD20180000111,-9999
BD20180000112,-9999
BD20180000113,-9999
BD20180000114,-9999
BD20180000115,-9999
BD20180000116,-9999
BD20180000117,-9999
BD20180000118,-9999
BD20180000119,-9999
BD20180000120,-9999
BD20180000121,-9999
BD20180000122,-9999
BD20180000123,-9999
BD20180000124,-9999
BD20180000125,-9999
BD20180000126,-9999
BD20180000127,-9999
BD20180000128,-9999
BD20180000129,-9999
BD20180000130,-9999
BD20180000131,-9999
BD20180000132,-9999
BD20180000133,-9999
BD20180000134,-9999
BD20180000135,-9999
BD20180000136,-9999
BD20180000137,-9999
BD20180000138,-9999
BD20180000139,-9999
BD20180000140,-9999
BD20180000141,-9999
BD20180000142,-9999
BD20180000143,-9999
BD20180000144,-9999
BD20180000145,-9999
BD20180000146,-9999
BD20180000147,-9999
BD20180000148,-9999
BD20180000149,-9999
BD20180000150,-9999
BD20180000151,-9999
BD20180000152,-9999
BD20180000153,-9999
BD20180000154,-9999
BD20180000155,-9999
BD20180000156,-9999
BD20180000157,-9999
BD20180000158,-9999
BD20180000159,-9999
BD20180000160,-9999
BD20180000161,-9999
BD20180000162,-9999
BD20180000163,-9999
BD20180000164,-9999
BD20180000165,-9999
BD20180000166,-9999
BD20180000167,-9999
BD20180000168,-9999
BD20180000169,-9999
BD20180000170,-9999
BD20180000171,-9999
BD20180000172,-9999
BD20180000173,-9999
BD20180000174,-9999
BD20180000175,-9999
BD20180000176,-9999
BD20180000177,-9999
BD20180000178,-9999
BD20180000179,-9999
BD20180000180,-9999
BD20180000181,-9999
BD20180000182,-9999
BD20180000183,-9999
BD20180000184,-9999
BD20180000185,-9999
BD20180000186,-9999
BD20180000187,-9999
BD20180000188,-9999
BD20180000189,-9999
BD20180000190,-9999
BD20180000191,-9999
BD20180000192,-9999
BD20180000193,-9999
BD20180000194,-9999
BD20180000195,-9999
BD20180000196,-9999
BD20180000197,-9999
BD20180000198,-9999
BD20180000199,-9999
BD20180000200,-9999
BD20180000201,-9999
BD20180000202,-9999
BD20180000203,-9999
BD20180000204,-9999
BD20180000205,-9999
BD20180000206,-9999
BD20180000207,-9999
BD20180000208,-9999
BD20180000209,-9999
BD20180000210,-9999
BD20180000211,-9999
BD20180000212,-9999
BD20180000213,-9999
BD20180000214,-9999
BD20180000215,-9999
BD20180000216,-9999
BD20180000217,-9999
BD20180000218,-9999
BD20180000219,-9999
BD20180000220,-9999
BD20180000221,-9999
BD20180000222,-9999
BD20180000223,-9999
BD20180000224,-9999
BD20180000225,-9999
BD20180000226,-9999
BD20180000227,-9999
BD20180000228,-9999
BD20180000229,-9999
BD20180000230,-9999
BD20180000231,-9999
BD20180000233,-9999
BD20180000234,-9999
BD20180000235,-9999
BD20180000236,-9999
BD20180000237,-9999
BD20180000238,-9999
BD20180000239,-9999
BD20180000240,-9999
BD20180000241,-9999
BD20180000242,-9999
BD20180000243,-9999
BD20180000244,-9999
BD20180000245,-9999
BD20180000246,-9999
BD20180000247,-9999
BD20180000248,-9999
BD20180000249,-9999
BD20180000250,-9999
BD20180000251,-9999
BD20180000252,-9999
BD20180000253,-9999
BD20180000254,-9999
BD20180000255,-9999
BD20180000256,-9999
BD20180000257,-9999
BD20180000258,-9999
BD20180000259,-9999
BD20180000260,-9999
BD20180000261,-9999
BD20180000262,-9999
BD20180000263,-9999
BD20180000264,-9999
BD20180000265,-9999
BD20180000266,-9999
BD20180000267,-9999
BD20180000268,-9999
BD20180000269,-9999
BD20180000270,-9999
BD20180000271,-9999
BD20180000272,-9999
BD20180000273,-9999
BD20180000274,-9999
BD20180000275,-9999
BD20180000276,-9999
BD20180000277,-9999
BD20180000278,-9999
BD20180000279,-9999
BD20180000280,-9999
BD20180000281,-9999
BD20180000282,-9999
BD20180000283,-9999
BD20180000284,-9999
BD20180000285,-9999
BD20180000286,-9999
BD20180000287,-9999
BD20180000288,-9999
BD20180000289,-9999
BD20180000290,-9999
BD20180000291,-9999
BD20180000292,-9999
BD20180000293,-9999
BD20180000294,-9999
BD20180000295,-9999
BD20180000296,-9999
BD20180000297,-9999
BD20180000298,-9999
BD20180000299,-9999
BD20180000300,-9999
BD20180000301,-9999
BD20180000302,-9999
BD20180000303,-9999
BD20180000304,-9999
BD20180000305,-9999
BD20180000306,-9999
BD20180000307,-9999
BD20180000308,-9999
BD20180000309,-9999
BD20180000310,-9999
BD20180000311,-9999
BD20180000312,-9999
BD20180000313,-9999
BD20180000314,-9999
BD20180000315,-9999
BD20180000316,-9999
BD20180000317,-9999
BD20180000318,-9999
BD20180000319,-9999
BD20180000320,-9999
BD20180000321,-9999
BD20180000322,-9999
BD20180000323,-9999
BD20180000324,-9999
BD20180000325,-9999
BD20180000326,-9999
BD20180000327,-9999
BD20180000328,-9999
BD20180000329,-9999
BD20180000330,-9999
BD20180000331,-9999
BD20180000332,-9999
BD20180000333,-9999
BD20180000334,-9999
BD20180000335,-9999
BD20180000336,-9999
BD20180000337,-9999
BD20180000338,-9999
BD20180000339,-9999
BD20180000340,-9999
BD20180000341,-9999
BD20180000342,-9999
BD20180000343,-9999
BD20180000344,-9999
BD20180000345,-9999
BD20180000346,-9999
BD20180000347,-9999
BD20180000348,-9999
BD20180000349,-9999
BD20180000350,-9999
BD20180000351,-9999
BD20180000352,-9999
BD20180000353,-9999
BD20180000354,-9999
BD20180000355,-9999
BD20180000356,-9999
BD20180000357,-9999
BD20180000358,-9999
BD20180000359,-9999
BD20180000360,-9999
BD20180000361,-9999
BD20180000362,-9999
BD20180000363,-9999
BD20180000364,-9999
BD20180000365,-9999
BD20180000366,-9999
BD20180000367,-9999
BD20180000368,-9999
BD20180000369,-9999
BD20180000370,-9999
BD20180000371,-9999
BD20180000372,-9999
BD20180000373,-9999
BD20180000374,-9999
BD20180000375,-9999
BD20180000376,-9999
BD20180000377,-9999
BD20180000378,-9999
BD20180000379,-9999
BD20180000380,-9999
BD20180000381,-9999
BD20180000382,-9999
BD20180000383,-9999
BD20180000384,-9999
BD20180000385,-9999
BD20180000386,-9999
BD20180000387,-9999
BD20180000388,-9999
BD20180000389,-9999
BD20180000390,-9999
BD20180000391,-9999
BD20180000392,-9999
BD20180000393,-9999
BD20180000394,-9999
BD20180000395,-9999
BD20180000396,-9999
BD20180000397,-9999
BD20180000398,-9999
BD20180000399,-9999
BD20180000400,-9999
BD20180000401,-9999
BD20180000402,-9999
BD20180000403,-9999
BD20180000404,-9999
BD20180000405,-9999
BD20180000406,-9999
BD20180000407,-9999
BD20180000408,-9999
BD20180000409,-9999
BD20180000410,-9999
BD20180000411,-9999
BD20180000412,-9999
BD20180000413,-9999
BD20180000414,-9999
BD20180000415,-9999
BD20180000416,-9999
BD20180000417,-9999
BD20180000418,-9999
BD20180000419,-9999
BD20180000420,-9999
BD20180000421,-9999
BD20180000422,-9999
BD20180000423,-9999
BD20180000424,-9999
BD20180000425,-9999
BD20180000426,-9999
BD20180000427,-9999
BD20180000428,-9999
BD20180000429,-9999
BD20180000430,-9999
BD20180000431,-9999
BD20180000432,-9999
BD20180000433,-9999
BD20180000434,-9999
BD20180000435,-9999
BD20180000436,-9999
BD20180000437,-9999
BD20180000438,-9999
BD20180000439,-9999
BD20180000440,-9999
BD20180000441,-9999
BD20180000442,-9999
BD20180000443,-9999
BD20180000444,-9999
BD20180000445,-9999
BD20180000446,-9999
BD20180000447,-9999
BD20180000448,-9999
BD20180000449,-9999
BD20180000450,-9999
BD20180000451,-9999
BD20180000452,-9999
BD20180000453,-9999
BD20180000454,-9999
BD20180000455,-9999
BD20180000456,-9999
BD20180000457,-9999
BD20180000458,-9999
BD20180000459,-9999
BD20180000460,-9999
BD20180000461,-9999
BD20180000462,-9999
BD20180000463,-9999
BD20180000464,-9999
BD20180000465,-9999
BD20180000466,-9999
BD20180000467,-9999
BD20180000468,-9999
BD20180000469,-9999
BD20180000470,-9999
BD20180000471,-9999
BD20180000472,-9999
BD20180000473,-9999
BD20180000474,-9999
BD20180000475,-9999
BD20180000476,-9999
BD20180000477,-9999
BD20180000478,-9999
BD20180000479,-9999
BD20180000480,-9999
BD20180000481,-9999
BD20180000482,-9999
BD20180000483,-9999
BD20180000484,-9999
BD20180000485,-9999
BD20180000486,-9999
BD20180000488,-9999
BD20180000489,-9999
BD20180000490,-9999
BD20180000491,-9999
BD20180000492,-9999
BD20180000493,-9999
BD20180000494,-9999
BD20180000495,-9999
BD20180000496,-9999
BD20180000497,-9999
BD20180000498,-9999
BD20180000499,-9999
BD20180000500,-9999
BD20180000501,-9999
BD20180000502,-9999
BD20180000503,-9999
BD20180000504,-9999
BD20180000505,-9999
BD20180000506,-9999
BD20180000507,-9999
BD20180000508,-9999
BD20180000509,-9999
BD20180000510,-9999
BD20180000511,-9999
BD20180000512,-9999
BD20180000513,-9999
BD20180000514,-9999
BD20180000515,-9999
BD20180000516,-9999
BD20180000517,-9999
BD20180000518,-9999
BD20180000519,-9999
BD20180000520,-9999
BD20180000521,-9999
BD20180000522,-9999
BD20180000523,-9999
BD20180000524,-9999
BD20180000525,-9999
BD20180000526,-9999
BD20180000527,-9999
BD20180000528,-9999
BD20180000529,-9999
BD20180000530,-9999
BD20180000531,-9999
BD20180000533,-9999
BD20180000534,-9999
BD20180000535,-9999
BD20180000536,-9999
BD20180000537,-9999
BD20180000538,-9999
BD20180000539,-9999
BD20180000540,-9999
BD20180000541,-9999
BD20180000542,-9999
BD20180000543,-9999
BD20180000544,-9999
BD20180000545,-9999
BD20180000546,-9999
BD20180000547,-9999
BD20180000548,-9999
BD20180000549,-9999
BD20180000550,-9999
BD20180000551,-9999
BD20180000552,-9999
BD20180000553,-9999
BD20180000554,-9999
BD20180000555,-9999
BD20180000556,-9999
BD20180000557,-9999
BD20180000558,-9999
