DHSID,pd2000,pd2005,pd2010,pd2015,pd2020
AL201700000147,169.7230072,153.9929962,141.3029938,130.75,121.7320023
AL201700000148,219.1970062,205.6569977,194.1970062,184.2510071,175.4360046
AL201700000149,140.677002,124.6829987,112.3270035,102.4810028,94.3934021
AL201700000150,174.9649963,180.0279999,186.595993,194.7079926,204.4210052
AL201700000151,282.1600037,315.9630127,355.5249939,401.7650146,455.7489929
AL201700000152,229.7059937,243.9859924,260.821991,280.5580139,303.5910034
AL201700000153,344.3540039,341.5069885,341.9989929,345.8930054,353.3410034
AL201700000154,172.3190002,172.3600006,173.4149933,175.5180054,178.7129974
AL201700000155,1111.400024,1195.869995,1288.26001,1389.430054,1500.380005
AL201700000156,2457.479981,2621.189941,2795.800049,2982.040039,3180.699951
AL201700000157,829.6030273,905.4749756,989.7009888,1083.369995,1187.709961
AL201700000158,877.0980225,955.8380127,1043.109985,1140,1247.790039
AL201700000159,209.9320068,219.1549988,233.6889954,253.7409973,279.6610107
AL201700000160,349.7189941,368.7250061,391.8720093,419.7609863,453.0979919
AL201700000161,322.848999,353.9859924,390.803009,434.1910095,485.1860046
AL201700000162,302.6130066,335.2730103,374.5639954,421.2950134,476.4450073
AL201700000163,380.572998,408.9519958,443.1430054,484.0130005,532.5809937
AL201700000164,344.8880005,342.6990051,340.5650024,338.4830017,336.4509888
AL201700000165,276.4360046,264.7269897,254.0930023,244.3209991,235.2640076
AL201700000166,330.1589966,325.4119873,320.848999,316.4630127,312.243988
AL201700000167,818.5510254,981.1699829,1180.050049,1423.569946,1722.170044
AL201700000168,247.4550018,235.3710022,223.9830017,213.246994,203.121994
AL201700000169,155.072998,149.2599945,143.8639984,138.8370056,134.1360016
AL201700000170,818.5510254,981.1699829,1180.050049,1423.569946,1722.170044
AL201700000171,464.5950012,530.5150146,610.4580078,707.5079956,825.4349976
AL201700000172,353.6799927,301.8190002,257.8200073,220.4530029,188.6889954
AL201700000173,1207.369995,1150.040039,1095.800049,1044.469971,995.9130249
AL201700000174,1736.819946,1652.550049,1573.229981,1498.640015,1428.589966
AL201700000175,1736.819946,1652.550049,1573.229981,1498.640015,1428.589966
AL201700000176,1707.229981,1625.849976,1549.73999,1478.689941,1412.540039
AL201700000177,1781.119995,1694.599976,1613.400024,1537.329956,1466.229981
AL201700000178,1447.670044,1381.189941,1319.410034,1262.23999,1209.569946
AL201700000179,1806.880005,1719.579956,1637.699951,1561.02002,1489.380005
AL201700000180,1779.01001,1689.459961,1604.849976,1524.949951,1449.530029
AL201700000181,1812.599976,1724.319946,1641.339966,1563.439941,1490.439941
AL201700000182,1658.030029,1578.5,1503.650024,1433.310059,1367.27002
AL201700000183,1745.430054,1660.839966,1581.530029,1507.300049,1438
AL201700000184,1822.089966,1731.810059,1646.709961,1566.550049,1491.119995
AL201700000185,1652.479981,1571.23999,1494.869995,1423.150024,1355.930054
AL201700000186,1412.540039,1343.5,1278.579956,1217.630005,1160.5
AL201700000187,1652.479981,1571.23999,1494.869995,1423.150024,1355.930054
AL201700000188,1567.400024,1490.76001,1418.77002,1351.23999,1288
AL201700000189,1669.619995,1588.319946,1512.01001,1440.52002,1373.680054
AL201700000190,1753.810059,1667.949951,1587.01001,1510.780029,1439.060059
AL201700000191,1714.040039,1627.560059,1545.73999,1468.369995,1395.209961
AL201700000192,1311.979981,1248.76001,1188.920044,1132.300049,1078.709961
AL201700000193,256.8649902,228.9519958,204.1690063,182.1450043,162.5579987
AL201700000194,253.4019928,225.447998,200.7539978,178.8990021,159.5249939
AL201700000195,171.3950043,161.8110046,153.3159943,145.7630005,139.0240021
AL201700000196,198.9530029,183.7070007,169.7050018,156.8390045,145.0119934
AL201700000197,278.9039917,253.3990021,230.5890045,210.1459961,191.7879944
AL201700000198,269.1799927,244.125,221.8079987,201.8820038,184.0480042
AL201700000199,184.4210052,153.9859924,128.6649933,107.5820007,90.0130005
AL201700000200,200.6029968,166.4329987,138.2539978,114.9830017,95.7371979
AL201700000201,653.1690063,627.6569824,603.8740234,581.710022,561.065979
AL201700000202,234.7339935,231.5149994,228.720993,226.3190002,224.279007
AL201700000203,268.3699951,239.0509949,213.2669983,190.5709991,170.5749969
AL201700000204,37.2807999,31.6380005,26.8498001,22.7866993,19.3388996
AL201700000205,331.618988,281.3850098,239.0070038,203.2160034,172.9539948
AL201700000206,100.2679977,86.8873978,75.6064987,66.0304031,57.8549004
AL201700000207,134.1759949,114.9120026,98.7278976,85.0921021,73.569397
AL201700000208,123.4189987,109.9219971,98.0883026,87.6959,78.5535965
AL201700000209,193.0559998,193.9790039,196.4019928,200.4060059,206.0899963
AL201700000210,70.6648026,61.5541,54.7094002,49.6865997,46.1456985
AL201700000211,128.4570007,109.3420029,93.2977982,79.8013992,68.4218979
AL201700000212,182.5679932,155.0330048,131.8730011,112.3560028,95.8772964
AL201700000213,270.7149963,224.2839966,186.098999,154.6430054,128.6889954
AL201700000214,1311.979981,1248.76001,1188.920044,1132.300049,1078.709961
AL201700000215,78.7993011,77.3203964,76.0422974,74.9369965,73.9806976
AL201700000216,316.4869995,303.2950134,291.0249939,279.6260071,269.0539856
AL201700000217,203.25,192.5700073,182.7940063,173.8179932,165.5529938
AL201700000218,225.5970001,199.5,176.8509979,157.0809937,139.7429962
AL201700000219,25.5627995,20.4612999,16.3899002,13.1386995,10.5410004
AL201700000220,43.3686981,34.1815987,27.3523998,22.2001991,18.2525005
AL201700000221,45.7229004,42.3648987,39.2952003,36.4858017,33.911499
AL201700000222,62.5564995,48.8550987,38.155899,29.8008003,23.2759991
AL201700000223,158.404007,149.5820007,141.7519989,134.7779999,128.5460052
AL201700000224,101.8059998,96.4480972,91.6255035,87.2698975,83.3223038
AL201700000225,67.3900986,59.6581993,52.8364983,46.8158989,41.5004997
AL201700000226,48.9440002,42.5439987,37.0061989,32.2104988,28.0541
AL201700000227,143.6900024,134.4219971,125.9700012,118.2590027,111.223999
AL201700000228,240.1119995,219.5220032,200.9819946,184.246994,169.1100006
AL201700000229,99.2154999,89.6774979,81.0753021,73.3150024,66.3122025
AL201700000230,151.654007,130.7440033,112.8960037,97.6412964,84.5854034
AL201700000231,153.4629974,134.4989929,118,103.6309967,91.1046982
AL201700000232,1290.75,1247.979981,1215.339966,1189.890015,1169.589966
AL201700000233,1294.469971,1251.810059,1219.160034,1193.630005,1173.189941
AL201700000234,1301.900024,1263.089966,1232.589966,1208.089966,1187.949951
AL201700000235,1309.550049,1274.959961,1246.670044,1223.079956,1203.040039
AL201700000236,1294.77002,1254.290039,1223.050049,1198.400024,1178.5
AL201700000237,1056.369995,1022.859985,996.7440186,975.96698,959.0620117
AL201700000238,1310.430054,1276.880005,1249.119995,1225.75,1205.729981
AL201700000239,1309.550049,1274.959961,1246.670044,1223.079956,1203.040039
AL201700000240,1304.630005,1270.170044,1242.109985,1218.790039,1199.030029
AL201700000241,1310.430054,1276.880005,1249.119995,1225.75,1205.729981
AL201700000242,1303.869995,1265.949951,1235.939941,1211.660034,1191.589966
AL201700000243,1306.290039,1270.670044,1242.01001,1218.459961,1198.719971
AL201700000244,1228.380005,1202.680054,1180.75,1161.709961,1144.939941
AL201700000245,519.5180054,443.6940002,379.7550049,325.7990112,280.2279968
AL201700000246,413.4530029,362.553009,319.1830139,282.1610107,250.4940033
AL201700000247,481.019989,415.1409912,359.4039917,312.1910095,272.1470032
AL201700000248,252.5189972,223.848999,198.8500061,177.0200043,157.9259949
AL201700000249,145.7380066,129.0509949,114.3190002,101.3099976,89.8190002
AL201700000250,630.28302,570.8759766,517.0889893,468.3869934,424.2890015
AL201700000251,494.3959961,447.0700073,404.3099976,365.6719971,330.7550049
AL201700000252,566.6469727,512.8729858,464.230011,420.2250061,380.4119873
AL201700000253,537.1370239,486.6459961,440.9320068,399.5369873,362.052002
AL201700000254,589.6669922,533.8980103,483.427002,437.7470093,396.4020081
AL201700000255,444.3930054,401.5969849,362.9949951,328.1659851,296.7319946
AL201700000256,587.4299927,532.4580078,482.6480103,437.5119934,396.6090088
AL201700000257,283.0369873,247.7339935,217.7169952,192.0570068,170.0059967
AL201700000258,157.2489929,135.5050049,117.1039963,101.4599991,88.1070023
AL201700000259,179.7519989,160.326004,143.0919952,127.7990036,114.2249985
AL201700000260,203.1519928,170.3359985,145.375,126.163002,111.1959991
AL201700000261,151.1490021,132.6660004,116.4769974,102.2949982,89.8638992
AL201700000262,137.7339935,116.5169983,98.596199,83.4542007,70.6567993
AL201700000263,269.7460022,235.7910004,206.3150024,180.7039948,158.4329987
AL201700000264,97.1977997,83.7166977,72.1425018,62.2004013,53.6557007
AL201700000265,144.4329987,125.1259995,108.4680023,94.085701,81.6606979
AL201700000266,180.2460022,146.2949982,120.5400009,100.7330017,85.2792969
AL201700000267,851.7709961,831.0549927,812.7600098,796.447998,781.7800293
AL201700000268,483.2189941,409.9960022,348.3439941,296.4089966,252.6390076
AL201700000269,428.1440125,373.5169983,327.0679932,287.5109863,253.7669983
AL201700000270,792.8369751,761.6140137,735.3880005,713.0839844,693.8909912
AL201700000271,851.7709961,831.0549927,812.7600098,796.447998,781.7800293
AL201700000272,256.8999939,236.1589966,217.7700043,201.4100037,186.8040009
AL201700000273,143.6820068,115.3669968,93.7882996,77.1271973,64.0898972
AL201700000274,420.5969849,358.2250061,305.3739929,260.5650024,222.552002
AL201700000275,252.0910034,227.5709991,205.529007,185.7089996,167.8820038
AL201700000276,195.9069977,181.2539978,167.7330017,155.2539978,143.7339935
AL201700000277,137.5110016,120.7129974,105.9820023,93.063797,81.7325974
AL201700000278,412.0010071,374.9679871,341.2890015,310.6560059,282.7929993
AL201700000279,195.0740051,178.3000031,163.0500031,149.1710052,136.5299988
AL201700000280,333.947998,303.7099915,276.2749939,251.3760071,228.7700043
AL201700000281,137.0269928,120.4219971,105.8470001,93.0523987,81.8192978
AL201700000282,171.6369934,155.1880035,140.3730011,127.0220032,114.9850006
AL201700000283,298.3930054,268.2720032,241.2689972,217.0509949,195.3220062
AL201700000284,194.5140076,174.7819977,157.1260071,141.3200073,127.1640015
AL201700000285,233.6109924,212.625,193.5579987,176.2330017,160.4859924
AL201700000286,256.473999,231.5590057,209.1360016,188.951004,170.776001
AL201700000287,140.852005,126.1419983,113.0309982,101.3399963,90.9072037
AL201700000288,273.0589905,258.8250122,245.8000031,233.8710022,222.9369965
AL201700000289,196.927002,179.0420074,162.8760071,148.2539978,135.0180054
AL201700000290,64.9738007,53.4761009,44.0463982,36.3055,29.9454002
AL201700000291,55.6214981,42.1776009,32.0331993,24.3663998,18.5629997
AL201700000292,239.6139984,209.5189972,183.5370026,161.0659943,141.5970001
AL201700000293,386.3330078,375.9519958,366.4100037,357.4509888,348.9320068
AL201700000294,139.8430023,131.9129944,125.0459976,119.0550003,113.7870026
AL201700000295,316.428009,304.7900085,295.3410034,287.1260071,279.6520081
AL201700000296,407.1919861,396.6430054,386.8389893,377.5740051,368.7319946
AL201700000297,375.2359924,365.5379944,356.3429871,347.5870056,339.2189941
AL201700000298,396.3190002,384.8169861,374.5950012,365.2130127,356.4219971
AL201700000299,415.8630066,404.8269958,394.7019958,385.2120056,376.1990051
AL201700000300,398.8880005,388.7869873,379.2019958,370.0629883,361.3200073
AL201700000301,345.9240112,333.144989,322.8940125,314.0490112,306.0329895
AL201700000302,338.6549988,329.3869934,320.7409973,312.5769958,304.8099976
AL201700000303,342.8970032,331.1390076,321.394989,312.7990112,304.9060059
AL201700000304,266.3179932,257.2669983,249.3959961,242.2700043,235.6589966
AL201700000305,260.6390076,252.6289978,245.1990051,238.2440033,231.6920013
AL201700000306,329.2009888,316.32901,306.197998,297.5740051,289.8250122
AL201700000307,342.8970032,331.1390076,321.394989,312.7990112,304.9060059
AL201700000308,226.4519958,215.5899963,207.3099976,200.4539948,194.4320068
AL201700000309,49.524601,44.5593987,40.4821014,36.9860001,33.9043999
AL201700000310,45.0956993,36.6078987,30.0387001,24.8924007,20.8115005
AL201700000311,39.3541985,31.9671001,26.2080002,21.6730003,18.0653992
AL201700000312,137.8679962,120.6210022,105.5479965,92.3730011,80.8537979
AL201700000313,19.2602997,14.7025003,11.2522001,8.6330404,6.6394801
AL201700000314,147.2409973,128.8739929,112.814003,98.7668991,86.4789963
AL201700000315,147.3390045,128.9349976,112.8470001,98.7806015,86.4792023
AL201700000316,153.7250061,134.5630035,117.8059998,103.1490021,90.3253021
AL201700000317,139.154007,105.8619995,80.6680984,61.5741997,47.0817986
AL201700000318,39.7002983,31.0538006,24.3227997,19.0767002,14.9830999
AL201700000319,187.3739929,145.5449982,113.2490005,88.2723999,68.9255981
AL201700000320,126.1529999,103.1999969,84.4569016,69.146698,56.6363983
AL201700000321,141.4279938,114.875,93.3386002,75.8663025,61.6864014
AL201700000322,19.9815998,17.1023006,14.6492004,12.5566998,10.7695999
AL201700000323,159.5939941,129.6260071,105.3339996,85.6337967,69.649498
AL201700000324,73.492897,41.3913002,24.9230003,16.3637009,11.8161001
AL201700000325,135.1600037,127.0899963,120.2109985,114.2890015,109.137001
AL201700000326,76.4101028,50.6175995,36.9241982,29.3796997,24.9785995
AL201700000327,69.5495987,39.7204018,24.3029995,16.1931992,11.8056002
AL201700000328,65.4095001,21.9002991,7.4594798,2.6589301,1.05594
AL201700000329,100.0370026,79.6140976,68.1309967,61.2262993,56.6943016
AL201700000330,100.0370026,79.6140976,68.1309967,61.2262993,56.6943016
AL201700000331,341.4070129,330.3789978,320.6700134,311.95401,303.9970093
AL201700000332,76.9779968,69.0353012,62.9510002,58.2122993,54.4546013
AL201700000333,64.2381973,44.1141014,33.0279999,26.5781994,22.5382004
AL201700000334,4.5443501,3.7304599,3.0648999,2.5201299,2.0738101
AL201700000335,8.9322996,6.7433901,5.0949998,3.8524499,2.9149699
AL201700000336,19.7243996,14.9709997,11.3942003,8.6950903,6.6525898
AL201700000337,127.5279999,111.5630035,97.6110001,85.4161987,74.7547989
AL201700000338,41.2598991,27.7992001,18.7367001,12.6334,8.5215998
AL201700000339,36.4804001,25.9200001,18.5645008,13.4190998,9.8015099
AL201700000340,136.4889984,119.4570007,104.5619965,91.535202,80.1396027
AL201700000341,28.0025997,18.6536007,12.4259996,8.2775898,5.5141902
AL201700000342,139.154007,105.8619995,80.6680984,61.5741997,47.0817986
AL201700000343,41.0376015,32.4418983,25.7178001,20.4414997,16.2889004
AL201700000344,12.6317997,9.0922804,6.55021,4.7234702,3.40993
AL201700000345,35.8166008,24.2133007,16.4048996,11.1428003,7.5904298
AL201700000346,25.1385994,21.7301998,18.7894001,16.2509003,14.0585003
AL201700000347,145.1909943,118.5749969,96.8808975,79.1897964,64.7573013
AL201700000348,31.5991993,24.5354004,19.0800991,14.8626003,11.5983
AL201700000349,182.6589966,162.2109985,144.4960022,129.1260071,115.7679977
AL201700000350,198.3990021,174.4839935,153.8359985,135.9900055,120.5490036
AL201700000351,134.576004,110.7919998,91.2132034,75.0952988,61.8264999
AL201700000352,43.0527,36.9808006,31.8717003,27.5442009,23.8577003
AL201700000353,642.6959839,617.7839966,593.914978,571.039978,549.1140137
AL201700000354,807.0599976,777.4219971,748.9130249,721.4879761,695.1060181
AL201700000355,904.5449829,871.75,840.1740112,809.7700195,780.4949951
AL201700000356,1021.190002,983.6849976,947.5900269,912.8549805,879.4249878
AL201700000357,998.0560303,960.6569824,924.710022,890.1569824,856.940979
AL201700000358,1014.359985,976.7470093,940.5689697,905.7719727,872.3029785
AL201700000359,1056.51001,1017.440002,979.8480225,943.6870117,908.8980103
AL201700000360,868.7089844,837.1710205,806.8099976,777.5819702,749.440979
AL201700000361,1131.23999,1089.219971,1048.800049,1009.919983,972.5289917
AL201700000362,1114.140015,1072.73999,1032.910034,994.6069946,957.7630005
AL201700000363,1124.51001,1082.400024,1041.920044,1002.98999,965.5679932
AL201700000364,1044.579956,1004.51001,966.0390015,929.1040039,893.6389771
AL201700000365,1058.73999,1018.900024,980.6060181,943.8049927,908.434021
AL201700000366,1074.75,1034.01001,994.8670044,957.2630005,921.132019
AL201700000367,1031.650024,991.414978,952.8250122,915.8070068,880.2940063
AL201700000368,1137.339966,1093.380005,1051.199951,1010.710022,971.8430176
AL201700000369,898.6749878,865.4589844,833.5139771,802.7890015,773.2349854
AL201700000370,157.5670013,139.6029968,123.7139969,109.6559982,97.2176971
AL201700000371,852.5780029,816.4060059,784.1849976,755.7839966,731.0930176
AL201700000372,873.53302,835.0780029,800.5889893,769.9299927,742.9840088
AL201700000373,903.3259888,862.8959961,826.5700073,794.2009888,765.664978
AL201700000374,920.9140015,880.1669922,843.7020264,811.3660278,783.0289917
AL201700000375,834.7769775,802.3170166,773.8770142,749.3389893,728.6119995
AL201700000376,866.5809937,829.2039795,795.9320068,766.6220093,741.1489868
AL201700000377,120.9039993,108.6839981,98.0059967,88.6585007,80.4593964
AL201700000378,38.6926994,33.0770988,28.3696003,24.4214001,21.1082001
AL201700000379,53.5237999,46.3502998,40.2877998,35.1573982,30.809
AL201700000380,76.5774002,67.5498962,59.6292992,52.676899,46.5713997
AL201700000381,69.4593964,60.7470016,53.1389999,46.4945984,40.6910019
AL201700000382,15.9179001,12.1724005,9.3085699,7.1188002,5.4443698
